Progressivo;N. fattura;Data fattura;Creditore;Causale;Importo;Importo pagato;Data scadenza;Giorni ritardo;Note;
   260;8S00070698               ;05/02/2015;TELECOM ITALIA S.P.A.                             ;0833850321 - 2^ BIM.15                                                                                                                                ; 000000081,50; 000000081,50;30/04/2015; 000004;                                                                           ;R  ;
   264;2                        ;30/03/2015;SANTA CESAREA SOCIETA'COOPERATIVA SOCIALE         ;CUSTODIA E PULIZIA BAGNI PUBBLICI                                                                                                                     ; 000001647,00; 000001647,00;01/05/2015;-000007;                                                                           ;T  ;
   265;28                       ;27/03/2015;L&G DEL DOTT.CAGGIULA LUIGI PASQUALE              ;2^ ULTIMO SAL - F.P.O. SEGNALETICA STRADALE                                                                                                           ; 000013436,19; 000013436,19;30/04/2015; 000004;                                                                           ;T  ;
   266;21                       ;30/03/2015;BELLA VISTA - RIFUGIO PENSIONE X CANI             ;ALLOGGIO PER CANI 1^ TRIMESTRE 2015                                                                                                                   ; 000013016,35; 000013016,35;30/04/2015; 000004;                                                                           ;VV ;
   270;2007466564               ;25/03/2015;EDISON ENERGIA S.P.A.                             ;VIA DE PASCALIS - FEBBRAIO 2015                                                                                                                       ; 000000815,54; 000000815,54;02/05/2015;-000022;                                                                           ;T  ;
   271;2007466548               ;25/03/2015;EDISON ENERGIA S.P.A.                             ;VIA PICCINNI OTTOBRE 14/GENNAIO 15                                                                                                                    ; 000001317,79; 000001317,79;02/05/2015;-000022;                                                                           ;T  ;
   272;2007466560               ;25/03/2015;EDISON ENERGIA S.P.A.                             ;VIA PETRAROLI 7 FEBBRAIO 2015                                                                                                                         ; 000001848,27; 000001848,27;02/05/2015;-000022;                                                                           ;T  ;
   273;2007466556               ;25/03/2015;EDISON ENERGIA S.P.A.                             ;VIA EUROVILLAGE -  FEBBRAIO 2015                                                                                                                      ; 000000236,78; 000000236,78;02/05/2015;-000022;                                                                           ;T  ;
   274;2007471270               ;25/03/2015;EDISON ENERGIA S.P.A.                             ;VIA T.COLIMENA 3 -  FEBBRAIO 2015                                                                                                                     ; 000002815,77; 000002815,77;02/05/2015;-000022;                                                                           ;T  ;
   275;2007471282               ;25/03/2015;EDISON ENERGIA S.P.A.                             ;VIA ZANELLA 59 - NOVEMBRE 14/FEBBRAIO 2015                                                                                                            ; 000000000,59; 000000000,59;02/05/2015;-000022;                                                                           ;T  ;
   276;2007471260               ;25/03/2015;EDISON ENERGIA S.P.A.                             ;VIA S.PELLICO 70 - DICEMBRE 14/GENNAIO 2015                                                                                                           ; 000000012,18; 000000012,18;02/05/2015;-000022;                                                                           ;T  ;
   277;2007471276               ;25/03/2015;EDISON ENERGIA S.P.A.                             ;VIA ZANELLA - FEBBRAIO 2015                                                                                                                           ; 000002077,03; 000002077,03;02/05/2015;-000022;                                                                           ;T  ;
   278;2007471264               ;25/03/2015;EDISON ENERGIA S.P.A.                             ;VIA 117A - FEBBRAIO 2015                                                                                                                              ; 000002896,93; 000002896,93;02/05/2015;-000022;                                                                           ;T  ;
   279;115000600893             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA PETRAROLI 9 - DAL 7/8/14 AL 31/12/14 - CONGUAGLIO                                                                                                 ; 000000049,54; 000000049,54;02/05/2015;-000022;                                                                           ;T  ;
   280;115000602953             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA GARIBALDI 233 - DAL 7/8/14 AL 31/12/14 - CONGUAGLIO                                                                                               ; 000000038,73; 000000038,73;02/05/2015;-000022;                                                                           ;T  ;
   281;115000602955             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA T.LAPILLO ANG.VIA P.COCO -DAL 7/8/14 AL 31/12/14 CONGUAGLIO                                                                                       ; 000000017,29; 000000017,29;02/05/2015;-000022;                                                                           ;T  ;
   282;115000603051             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;P.ZA NAZARIO SAURO -DAL 1/8/14 AL 31/12/14 CONGUAGLIO                                                                                                 ; 000000007,24; 000000007,24;02/05/2015;-000022;                                                                           ;T  ;
   283;115000603142             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA VEGLIE 15 -DAL 24/06/14 AL 31/12/14 CONGUAGLIO                                                                                                    ; 000000021,59; 000000021,59;02/05/2015;-000022;                                                                           ;T  ;
   284;115000601156             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA GARIBALDI 233 -DAL 20/08/14 AL 31/12/14 CONGUAGLIO                                                                                                ; 000000002,80; 000000002,80;02/05/2015;-000022;                                                                           ;T  ;
   285;115000605141             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA FOGAZZARO -DAL 15/08/14 AL 31/12/14 CONGUAGLIO                                                                                                    ; 000000081,98; 000000081,98;02/05/2015;-000022;                                                                           ;T  ;
   286;115000604156             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA S.GIULIANO 32 -DAL 12/08/14 AL 31/12/14 CONGUAGLIO                                                                                                ; 000000048,40; 000000048,40;02/05/2015;-000022;                                                                           ;T  ;
   287;115000603989             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA MONTI 72 -DAL 15/05/2005 AL 31/12/14 CONGUAGLIO                                                                                                   ; 000000008,38; 000000008,38;02/05/2015;-000022;                                                                           ;T  ;
   288;115000601355             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA CAPUANA -DAL 15/08/14 AL 31/12/14 CONGUAGLIO                                                                                                      ; 000000009,04; 000000009,04;02/05/2015;-000022;                                                                           ;T  ;
   289;115000602954             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA T.LAPILLO -DAL 28/08/14 AL 31/12/14 CONGUAGLIO                                                                                                    ; 000000039,13; 000000039,13;02/05/2015;-000022;                                                                           ;T  ;
   290;115000602170             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA PETRAROLI -DAL 16/06/07 AL 31/12/14 CONGUAGLIO                                                                                                    ; 000000225,95; 000000225,95;02/05/2015;-000022;                                                                           ;T  ;
   291;115000605470             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA CILEA -DAL 22/08/14 AL 31/12/14 CONGUAGLIO                                                                                                        ; 000000004,11; 000000004,11;02/05/2015;-000022;                                                                           ;T  ;
   292;115000605420             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA PETRAROLI -DAL 09/08/14 AL 31/12/14 CONGUAGLIO                                                                                                    ; 000000002,07; 000000002,07;02/05/2015;-000022;                                                                           ;T  ;
   293;115000601955             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA VESPUCCI ALT.VIA PICCINNI -DAL 21/08/14 AL 31/12/14 CONGUAGLIO                                                                                    ; 000000003,32; 000000003,32;02/05/2015;-000022;                                                                           ;T  ;
   294;115000603726             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA TORRE -DAL 31/08/14 AL 31/12/14 CONGUAGLIO                                                                                                        ; 000000003,45; 000000003,45;02/05/2015;-000022;                                                                           ;T  ;
   295;115000603716             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA RIV.DI LEVANTE -DAL 31/08/14 AL 31/12/14 CONGUAGLIO                                                                                               ; 000000034,47; 000000034,47;02/05/2015;-000022;                                                                           ;T  ;
   296;115000600397             ;02/03/2015;ACQUEDOTTO PUGLIESE S.P.A.                        ;VIA RIV.DI PONENTE -DAL 31/08/14 AL 31/12/14 CONGUAGLIO                                                                                               ; 000000009,60; 000000009,60;02/05/2015;-000022;                                                                           ;T  ;
   298;281/C                    ;04/03/2015;CLIO S.P.A.                                       ;SERVIZIO RUPAR DAL 01/01 AL 28/02/2015                                                                                                                ; 000000992,62; 000000992,62;07/05/2015;-000003;                                                                           ;R  ;
   299;1500005593               ;13/03/2015;MYO S.R.L.                                        ;CARTA                                                                                                                                                 ; 000000270,60; 000000270,60;07/05/2015;-000003;                                                                           ;R  ;
   305;23                       ;01/04/2015;LA FENICE S.R.L.                                  ;MARZO 2015                                                                                                                                            ; 000011868,26; 000011868,26;16/05/2015;-000012;                                                                           ;SS ;
   306;24                       ;03/04/2015;COOPERATIVA SOCIALE "OASI" A R.L.                 ;MARZO 2015                                                                                                                                            ; 000002256,80; 000002256,80;16/05/2015;-000022;                                                                           ;SS ;
   310;4/PA                     ;31/03/2015;AMBARABA COOP SOC A R.L. ONLUS                    ;COMUNITA'                                                                                                                                             ; 000002034,21; 000002034,21;20/05/2015;-000016;                                                                           ;SS ;
   313;1-2015-FE                ;01/04/2015;SUD SERVICE - IMPRESA DI PULIZIE                  ;MARZO 2015                                                                                                                                            ; 000000976,00; 000000976,00;16/05/2015;-000012;                                                                           ;T  ;
   320;17/PA                    ;31/03/2015;AMBARABA COOP SOC A R.L. ONLUS                    ;DIURNATO                                                                                                                                              ; 000001414,67; 000001414,67;20/05/2015;-000016;                                                                           ;SS ;
   321;7108                     ;30/03/2015;MYO S.R.L.                                        ;BENI CANCELLERIA                                                                                                                                      ; 000000160,54; 000000160,54;20/05/2015;-000016;                                                                           ;R  ;
